TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching)         (by Phase),Total Project Funding (by Phase),Obligation Type (New or Changed),Project Classification,Project Type
03-06-0018,State,Niles,Harts Rd,over North Branch of Chicago River.,ROW,Right of Way Acquisition,ILL,0,0,28201,28201,New Project,Modernization,Highway
03-09-0065,State,Rolling Meadows,IL 58,Munn Rd to Sand Lake Rd,C,Resurfacing,ILL,0,0,1030000,1030000,New Project,Maintenance,Highway
03-10-0034,State,Elgin,Bluff City Blvd,US 14 to Rakow Rd,C,Resurfacing,ILL,0,0,315000,315000,New Project,Maintenance,Highway
03-12-0008,State,Arlington Heights,IL 68 (Dundee Rd),at Kennicott Ave,ROW,Right of Way Acquisition,ILL,0,0,180,180,New Project,Modernization,Highway
03-12-0008,State,Arlington Heights,IL 68 (Dundee Rd),at North Wilke Rd,ROW,Right of Way Acquisition,ILL,0,0,206,206,New Project,Modernization,Highway
03-12-0009,State,Streamwood,IL 19 (irving Park Rd),at IL 59,ROW,Right of Way Acquisition,ILL,0,0,401,401,New Project,Modernization,Highway
03-12-0014,State,Wheeling,IL 68 (Dundee Rd),at McHenry Rd / Wheeling Rd,ROW,Right of Way Acquisition,ILL,0,0,4644,4644,New Project,Modernization,Highway
03-12-0023,State,Schaumburg,Barrington Rd,IL 72 to Schaumburg Rd,C,Resurfacing,ILL,0,0,1735000,1735000,New Project,Maintenance,Highway
03-12-0023,State,Schaumburg,Barrington Rd,US 20 (Lake St) to Schaumburg Rd,C,Resurfacing,ILL,0,0,1790000,1790000,New Project,Maintenance,Highway
03-12-0035,State,Barlett,US 20 (Lake St),at IL 59,EI,Preliminary Engineering,ILL,0,0,256480,256480,New Project,Modernization,Highway
03-12-0035,State,Barlett,US 20 (Lake St),at IL 59,EII,Phase II Engineering,ILL,0,0,249000,249000,New Project,Modernization,Highway
03-12-0035,State,Barlett,US 20 (Lake St),at IL 59,ROW,Right of Way Acquisition,ILL,0,0,7810,7810,New Project,Modernization,Highway
03-13-0009,State,Hoffman Estates,IL 62 (Algonquin Rd),Penny Rd to Roselle Rd,C,Pavement Patching,ILL,0,0,2331014.52,2331014.52,New Project,Maintenance,Highway
03-96-0004,State,Regional,I-90 (Jane Addams Tollway),Elgin to IL 43 (Harlem Ave),EI,Preliminary Engineering,ILL,0,0,1375000,1375000,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Lee St to Kennedy Expressway,C,Retaining Wall,Tollway,0,0,12758484,12758484,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Mt. Prospect Rd to Lee St,C,Retaining Wall,Tollway,0,0,31957038,31957038,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Higgins to IL 53,C,Noise Abatement and Retaining Wall,Tollway,0,0,21975249,21975249,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),IL 25 to IL 59,C,Noise Abatement and Retaining Wall,Tollway,0,0,12177503,12177503,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Higgins Rd overpass,C,Bridge Reconstruction,Tollway,0,0,36623122,36623122,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Barrington Rd overpass/interchange,C,Bridge Reconstruction,Tollway,0,0,15989031,15989031,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Kennedy Expressway to Elgin Toll Plaza,CE,Construction Engineering,Tollway,0,0,3081271,3081271,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Kennedy Expressway to Elgin Toll Plaza,CE,Construction Engineering,Tollway,0,0,6105035,6105035,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Lee St overpass,C,Bridge Reconstruction,Tollway,0,0,12268463,12268463,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Kennedy Expressway to Elgin Toll Plaza,C,ITS system relocation,Tollway,0,0,1987005.25,1987005.25,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Kennedy Expressway to Elgin Toll Plaza,CE,Construction Engineering,Tollway,0,0,1199351.02,1199351.02,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Kennedy Expressway to Elgin Toll Plaza,CE,Construction Engineering,Tollway,0,0,4999060.81,4999060.81,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Kennedy Expressway to Elgin Toll Plaza,CE,Construction Engineering,Tollway,0,0,2900000,2900000,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Kennedy Expressway to Elgin Toll Plaza,CE,Construction Engineering,Tollway,0,0,2972774.21,2972774.21,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),IL 25 Interchange,C,Bridge and Interchange Reconstruction,Tollway,0,0,59639322,59639322,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),I-294 to Kennedy Expressway,C,Pavement Recosntruction and Bridge Widening,Tollway,0,0,18338113,18338113,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Roselle Rd overpass/interchange,C,New Interchange and Bridge Reconstruction,Tollway,0,0,23262765,23262765,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Bartlett Rd overpass,C,Bridge Reconstruction,Tollway,0,0,6056261,6056261,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Meacham Rd overpass/interchange,C,New Interchange and Bridge Reconstruction,Tollway,0,0,23886487,23886487,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Kennedy Expressway to Elgin Toll Plaza,C,ITS Improvements,Tollway,0,0,5323702,5323702,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Fox River Bridge,C,Bridge reconstruction and widening,Tollway,0,0,75890228,75890228,New Project,Expansion,Highway
03-96-0004,Local,Regional,I-90 (Jane Adams Memorial Tollway),Kennedy Expressway to Elgin Toll Plaza,C,Wetland Restoration,Tollway,0,0,7287282,7287282,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),Irving Park Rd to Roselle Rd,C,Rehabilitate and Widen Existing Elgin O'Hare Expressway,Tollway,0,0,45526050,45526050,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),I-290 West Bound Flyover Bridge,C,New Bridge,Tollway,0,0,37969558,37969558,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),Devon Ave Bridge,C,Reconstruction,Tollway,0,0,7984520,7984520,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),I-290 to IL 83,CE,Construction Engineering,Tollway,0,0,4247645,4247645,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),Meacham Road to Rohlwing Road,C,Reconstruction and Widen,Tollway,0,0,31146707,31146707,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),Pine Dunes Forest Preserve,C,Wetlands Mitigation,Tollway,0,0,9402538,9402538,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),at Elgin O'Hare Western Access,EII,Phase II Engineering,Tollway,0,0,22659275,22659275,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),IL Rt. 390 Bridges over Lively Blvd,C,New Bridge,Tollway,0,0,15534895,15534895,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),I-290 & Rohlwing Road,C,New Interchange,Tollway,0,0,64388380,64388380,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),Salt Creek and Mittel Blvd,C,New Bridge,Tollway,0,0,18468080,18468080,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),at IL 19 (Irving Park Rd),C,New Interchange,Tollway,0,0,5526800,5526800,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),IL 83 to Willow Creek Rd,C,Drainage Improvements,Tollway,0,0,4246308,4246308,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),Des Plaines Oasis,C,Demolition,Tollway,0,0,3982646,3982646,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),Touhy Avenue Bridge over UPRR,CE,Construction Engineering,Tollway,0,0,5000000,5000000,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),at Elmhurst Rd,C,Diverging Diamond Interchange & Northbound Bridge,Tollway,0,0,30390144,30390144,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),Elgin-O'Hare Western Access,CE,Construction Engineering,Tollway,0,0,3000000,3000000,New Project,Expansion,Highway
03-96-0021,Local,Regional,IL 390 (Elgin-O'Hare),Mile post 6 to 12.75,C,New Toll Plaza and ITS Installation,Tollway,0,0,21873743.29,21873743.29,New Project,Expansion,Highway
03-Not in TIP,Local,"Rolling Meadows, Palatine",Plum Grove Rd,Emerson Ave To Wilmette Ave,ROW,Right of Way Acquisition,ILL,0,0,109000,109000,New Project,Maintenance,Highway
03-Not in TIP,State,Bartlet,IL 59,over Metra RR,C,Bridge Repairs,ILL,0,0,358141,358141,New Project,Maintenance,Highway
03-Not in TIP,State,River Grove,IL 171,over DesPlaines River,C,Bridge Repairs,ILL,0,0,175362,175362,New Project,Maintenance,Highway
03-Not in TIP,Local,Morton Grove,Edens Expressway - East Frontage Rd,Parkside Ave to Central Ave,C,Resurfacing,County,0,0,95000,95000,New Project,Maintenance,Highway
03-Not in TIP,Local,Morton Grove,Edens Expressway - West Frontage Rd,Oakton Ave to Grenwood Ave,C,Resurfacing,County,0,0,975000,975000,New Project,Maintenance,Highway
03-Not in TIP,Local,"Hoffman Estates, South Barrington",Bartlett Rd,over I-90 (Jane Adams),C,Bridge Replacement,County,0,0,375000,375000,New Project,Modernization,Highway
03-Not in TIP,Local,Palatine,Quentin Rd,Medford Dr to Illinois Ave,C,"Drainage Improvements, Storm Sewer Installation ",County,0,0,510000,510000,New Project,Maintenance,Highway
03-Not in TIP,Local,Wheeling,Hintz Rd,at Wheeling Rd,C,Intersection Reconstruction,County,0,0,250000,250000,New Project,Maintenance,Highway
04-09-0026,State,River Grove,IL 64 (North Ave),Over Des Plaines River,EII,Phase II Engineering,ILL,0,0,15501,15501,New Project,Modernization,Highway
04-10-0028,State,Maywood,Harrison St,Village of Maywood,C,Resurfacing,ILL,0,0,350000,350000,New Project,Maintenance,Highway
04-10-0029,State,Forest Park,Randolph St,Lathrop Ave to IL 43,C,Resurfacing,ILL,0,0,520000,520000,New Project,Maintenance,Highway
04-14-0006,State,Norridge,IL 43,Irving Park Rd to North of Forest Preserve Dr,C,Drainage Improvements,ILL,0,0,270000,270000,New Project,Maintenance,Other
04-99-0003,Local,Melrose Park,25th Ave,St Charles Rd to Lake St,ROW,Right of Way Acquisition,ILL,0,0,5187600,5187600,New Project,Modernization,Highway
04-Not in TIP,Local,"Bellwood, Melrose Park",25th Ave,St Charles Rd to Lake St,EII,Phase II Engineering,ILL,0,0,207389,207389,New Project,Maintenance,Highway
05-07-0004,State,"Summitt, Lyons, McCook",IL 171 (1st Ave),47th St to 55th St and Bridge Complex at I-55,ROW,Right of Way Acquisition,ILL,0,0,1011,1011,New Project,Expansion,Highway
05-07-0006,State,Forest View,IL 43 (Harlem Ave),Over MSD Sludge RR 0.2 miles North of I-55 (Stevenson Expy),EII,Phase II Engineering,ILL,0,0,295045,295045,New Project,Modernization,Highway
05-07-0006,State,Forest View,IL 43 (Harlem Ave),Over MSD Sludge RR 0.2 miles North of I-55 (Stevenson Expy),ROW,Right of Way Acquisition,ILL,0,0,1910,1910,New Project,Modernization,Highway
05-12-0002,State,Riverside,IL 171,at Forest Ave/Ridgewood Dr,ROW,Right of Way Acquisition,ILL,0,0,39082,39082,New Project,Modernization,Highway
05-13-0001,State,"Summit, Chicago",IL 43 ,I-55 to 63rd,C,Resurfacing,ILL,0,0,1774220.69,1774220.69,New Project,Maintenance,Highway
06-00-0017,State,Bridgeview,IL 43 (Harlem Ave),Over US 12/20 (95th St) 0.6 miles North of I-294 ,EII,Phase II Engineering,ILL,0,0,249000,249000,New Project,Modernization,Highway
06-09-0046,State,Blue Island,Western Ave,Cal-Sag Channel,EII,Phase II Engineering,ILL,0,0,535914,535914,New Project,Maintenance,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (LaGrange Rd),131st St to 179th St,ROW,Right of Way Acquisition,ILL,0,0,503570,503570,New Project,Maintenance,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (LaGrange Rd),131st St to 179th St,EII,Phase II Engineering,ILL,0,0,868160,868160,New Project,Expansion,Highway
06-12-0004,State,"Alsip, Chicago",115th St,at Pulaski Rd,ROW,Right of Way Acquisition,ILL,0,0,1949,1949,New Project,Modernization,Highway
06-Not in TIP,State,Lemont,IL 83,over Cal-Sag Channel,C,Bridge Painting,ILL,0,0,867869,867869,New Project,Maintenance,Highway
06-Not in TIP,State,Blue Island,I-57,over Cal-Sag Channel,C,Bridge Repairs,ILL,0,0,567340.96,567340.96,New Project,Maintenance,Highway
06-Not in TIP,Local,Lemont Twp,Bell Rd,Bell Oak Ln to Horseshoe Ln,C,Culvert Installation,County,0,0,73000,73000,New Project,Maintenance,Highway
07-06-0014,Local,Sauk Village,Logisticenter Dr,Cottage Grove Rd to Mark Collins Dr,EII,Phase II Engineering,ILL,0,0,167300,167300,New Project,Expansion,Highway
07-06-0025,State,Thornton,Eleanor St.,Water St to Williams St,C,Resurfacing,ILL,0,0,194328.04,194328.04,New Project,Maintenance,Highway
07-06-0056,Local,Robbins,Kedzie Ave,135th St to 139th St,EI,Preliminary Engineering,ILL,0,0,8200,8200,New Project,Modernization,Mixed
07-09-0038,State,Lansing,IL 83/US 6/Torrence Ave,at Little Calumet River,EII,Phase II Engineering,ILL,0,0,34443,34443,New Project,Modernization,Highway
07-09-0075,State,"Chicago Heights, Glenwood",IL 1 (Halsted St),Strieff Ln to Chicago Rd and at Vincennes Rd,C,Resurfacing,ILL,0,0,2475000,2475000,New Project,Modernization,Highway
07-09-0075,State,Harvey,IL 1 (Halsted St),Strieff Ln to Chicago Rd and at Vincennes Rd,ROW,Right of Way Acquisition,ILL,0,0,25920,25920,New Project,Modernization,Highway
07-10-0045,State,Matteson,Cicero Ave,at Vollmer Rd,ROW,Right of Way Acquisition,ILL,0,0,548,548,New Project,Modernization,Highway
07-10-0053,State,Dolton,Main St/142nd,Indiana Ave in Dolton,C,Resurfacing,ILL,0,0,1030000,1030000,New Project,Maintenance,Highway
07-11-0001,State,Olympia Fields,Pulaski Rd/Crawford Ave,at 203rd St,ROW,Right of Way Acquisition,ILL,0,0,32844,32844,New Project,Maintenance,Highway
07-11-0004,State,Lynwood,US 30,at CNN RR (North of Sauk Trail Rd),C,Grade Separation,ILL,0,0,17991194.29,17991194.29,New Project,Modernization,Highway
07-11-0004,State,Lynwood,US 30,at CNN RR (North of Sauk Trail Rd),EII,Phase II Engineering,ILL,0,0,432715,432715,New Project,Modernization,Highway
07-14-0009,State,Markham and Country Club Hills,Crawford Ave/Pulaski Rd,US 6 (159th St) to I-80,C,Resurfacing,ILL,0,0,1340000,1340000,New Project,Expansion,Bike/Pedestrian
07-14-0018,State,Crete,IL 394,at Richton Rd,C,Traffic signal modernization,ILL,0,0,360000,360000,New Project,Modernization,Highway
07-94-0008,State,Markham,I-57,Over I-294 (Tri-State Tollway),EII,Phase II Engineering,ILL,0,0,3295081,3295081,New Project,Expansion,Highway
07-94-0008,Local,Regional,I-294,I-294/I-57 Interchange,C,New Interchange ,Tollway,0,0,2663432.71,2663432.71,New Project,Expansion,Highway
07-94-0008,Local,Regional,I-294,I-294/I-57 Interchange,C,New Interchange ,Tollway,0,0,1287014,1287014,New Project,Expansion,Highway
07-95-0026,Local,Matteson,IL 50 (Cicero Ave),Lincoln Hwy to Vollmer Rd,EII,Phase II Engineering,ILL,0,0,84000,84000,New Project,Modernization,Highway
07-97-0040,State,Riverdale,138th St,at Ashland Ave (Pump Station #14),ROW,Right of Way Acquisition,ILL,0,0,2660,2660,New Project,Modernization,Highway
07-Not in TIP,Local,Harvey,167th ,Center Ave to Lowe Ave,EII,Phase II Engineering,ILL,0,0,100000,100000,New Project,Maintenance,Highway
07-Not in TIP,State,Matteson,US 30,over I-57,C,Bridge Repairs,ILL,0,0,300000,300000,New Project,Maintenance,Highway
07-Not in TIP,Local,Justice,Various,"Various Locations on 81st Ave, 84th Place and 84th St",EII,Phase II Engineering,ILL,0,0,15000,15000,New Project,Maintenance,Highway
07-Not in TIP,State,Various,I-57,175th St to IL 1 (Halsted St),C,Shoulder seal coat improvement,ILL,0,0,2005150.3,2005150.3,New Project,Maintenance,Highway
07-Not in TIP,Local,Robbins,137th St,at Claire Blvd,C,"Storm Sewer installation, Drainage Improvements  ",County,0,0,105000,105000,New Project,Maintenance,Highway
07-Not in TIP,Local,Flossmoor,Flossmoor Rd,at Metra/CNN Viaduct,C,Bridge Repairs,County,0,0,83000,83000,New Project,Maintenance,Highway
08-00-0009,State,Downers Grove,IL 53,IL 56 (Butterfield Rd) to Osage Ave,ROW,Right of Way Acquisition,ILL,0,0,17249,17249,New Project,Expansion,Highway
08-00-0009,State,Downers Grove,IL 53,IL 56 (Butterfield Rd) to Osage Ave,EII,Phase II Engineering,ILL,0,0,332721,332721,New Project,Expansion,Highway
08-00-0010,State,DuPage County,IL 56 (Butterfield Rd),IL 59 to Naperville Rd,CE,Construction Engineering,ILL,0,0,772996,772996,New Project,Expansion,Highway
08-07-0019,State,"Wheaton, Winfield",IL 38 (Roosevelt Rd),at County Farm Rd,EII,Phase II Engineering,ILL,0,0,497480,497480,New Project,Modernization,Highway
08-11-0001,State,Aurora,US 34,at CN RR Tracks,C,Grade Separation,ILL,0,0,25523407.73,25523407.73,New Project,Expansion,Highway
08-11-0001,State,Aurora,US 34,at CN RR Tracks,EII,Phase II Engineering,ILL,0,0,65079,65079,New Project,Expansion,Highway
08-11-0001,State,Aurora,US 34,at CN RR Tracks,C,Utility Adjustment,ILL,0,0,660000,660000,New Project,Expansion,Highway
08-11-0001,State,Aurora,US 34,at CN RR Tracks,CE,Construction Engineering,ILL,0,0,249999,249999,New Project,Expansion,Highway
08-11-0001,State,Aurora,US 34,at CN RR Tracks,C,Access Road,ILL,0,0,1419739.8,1419739.8,New Project,Expansion,Highway
08-11-0001,State,Aurora,US 34,at CN RR Tracks,C,New Bridge (Overpass),ILL,0,0,1626272,1626272,New Project,Expansion,Highway
08-13-0002,State,Lombard,IL 53 (Columbine Ave),Charles Lane to Harding Ave,EII,Phase II Engineering,ILL,0,0,140000,140000,New Project,Modernization,Highway
08-Not in TIP,State,Lombard,IL 53,at Madison St,EII,Phase II Engineering,ILL,0,0,140000,140000,New Project,Maintenance,Highway
08-Not in TIP,State,Villa Park,IL 83,over Salt Creek,C,Bridge Repairs,ILL,0,0,416297.2,416297.2,New Project,Maintenance,Highway
08-Not in TIP,State,Oak Brook,22nd St,over E-W connector (I-88 & I-294 ramps),C,Removal of the existing metal railing,ILL,0,0,266053.48,266053.48,New Project,Maintenance,Highway
08-Not in TIP,Local,DuPage County,County Highway 23 (Gary Ave),North Ave to Army Trail Rd,C,Widening and Resurfacing,County,0,0,11347290,11347290,New Project,Modernization,Highway
08-Not in TIP,Local,DuPage County,Warrenville Rd,Cabot Dr to East Branch of the DuPage River,C,Widening and Resurfacing,County,0,0,1735000,1735000,New Project,Modernization,Highway
08-Not in TIP,State,Wheaton,IL 38 (Roosevelt Rd),at County Farm Rd,EI,Preliminary Engineering,ILL,0,0,22819,22819,New Project,Maintenance,Highway
09-00-0031,Local,Kane County,Plank Rd,at Burlington Rd,C,New Road and Intersection,County,0,0,2194000,2194000,New Project,Expansion,Highway
09-01-0012,State,Kane County,IL 56,at Hankes Rd,EII,Phase II Engineering,ILL,0,0,249999,249999,New Project,Modernization,Highway
09-02-9008,Local,Regional,I-90 (Jane Adams Memorial Tollway),Elgin Toll Plaza to IL 47,C,Reconstruction,Tollway,0,0,1796464.5,1796464.5,New Project,Expansion,Highway
09-02-9008,Local,Regional,I-90 (Jane Adams Memorial Tollway),Mill Rd to Elgin Toll Plaza,C,Power Distribution,Tollway,0,0,4327597.97,4327597.97,New Project,Expansion,Highway
09-02-9008,Local,Regional,I-90 (Jane Adams Memorial Tollway),Elgin Toll Plaza to IL 47,C,Intermediate Power Distribution & Comm (IPDC) Facility Fabrication,Tollway,0,0,10366603.06,10366603.06,New Project,Expansion,Highway
09-02-9008,Local,Regional,I-90 (Jane Adams Memorial Tollway),Tyrell Rd overpass,C,Bridge Reconstruction,Tollway,0,0,4735760.01,4735760.01,New Project,Expansion,Highway
09-06-0021,Local,Kendall County,Ridge Rd,Plainfield/Steward Rd to I-80,C,"Add lanes, Signals, etc.",County,0,0,884000,884000,New Project,Expansion,Highway
09-06-0037,State,St. Charles,IL 31,over Ferson Creek,ROW,Right of Way Acquisition,ILL,0,0,124499,124499,New Project,Maintenance,Highway
09-09-0064,State,"Elburn, St. Charles, Geneva",IL 38,IL 47 to IL 31,C,Resurfacing,ILL,0,0,4750000,4750000,New Project,Maintenance,Highway
09-09-0071,State,Yorkville,IL 71,IL 47 to Orchard Rd,EII,Phase II Engineering,ILL,0,0,504783,504783,New Project,Expansion,Highway
09-09-0071,State,Yorkville,IL 71,IL 47 to Orchard Rd,ROW,Right of Way Acquisition,ILL,0,0,2744,2744,New Project,Expansion,Highway
