TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching) (by Phase),Total Funding (by Phase),Obligation or MPA,Project Classification,Project Type
01-07-0014,Local,Chicago,Western Ave,Over Belmont Ave,EII,Phase II Engineering,STP-L,"1,434,740","358,685",0,"1,793,425",Obligation,Maintenance,Highway
01-08-0002,Local,Chicago,Bloomingdale Trail,Between Ridgeway and Kennedy Expy,C,New Bike/Pedestrian path,CMAQ,"36,000,000","19,000,000",0,"55,000,000",Obligation,Modernization,Bicycle
01-08-0002,Local,Chicago,Bloomingdale Trail,Between Ridgeway and Kennedy Expy,CE,Construction Engineering,CMAQ,"2,740,000","685,000","2,575,000","6,000,000",Obligation,Modernization,Bicycle
01-08-0019,Local,Chicago,Various,Arterial Street Ramps (#51 North),C,Sidewalks,STP-L,"1,660,000","415,000",0,"2,075,000",Obligation,Modernization,Pedestrian
01-08-0019,Local,Chicago,Various,Arterial Street Ramps (#51 North),CE,Construction Engineering,STP-L,"300,000","75,000",0,"375,000",Obligation,Modernization,Pedestrian
01-08-0019,Local,Chicago,Various,Arterial Streets Ada Ramps (#52 Central),C,Sidewalks,STP-L,"1,660,000","415,000",0,"2,075,000",Obligation,Modernization,Pedestrian
01-08-0019,Local,Chicago,Various,Arterial Streets Ada Ramps (#52 Central),CE,Construction Engineering,STP-L,"300,000","75,000",0,"375,000",Obligation,Modernization,Pedestrian
01-08-0019,Local,Chicago,Various,Arterial Streets Ada Ramps (#53 South),C,Sidewalks,STP-L,"1,660,000","415,000",0,"2,075,000",Obligation,Modernization,Pedestrian
01-08-0019,Local,Chicago,Various,Arterial Streets Ada Ramps (#53 South),CE,Construction Engineering,STP-L,"300,000","75,000",0,"375,000",Obligation,Modernization,Pedestrian
01-08-0019,Local,Chicago,Various,Arterial Streets Ada Ramps (#54 Far South),C,Sidewalks,STP-L,"856,000","214,000",0,"1,070,000",Obligation,Modernization,Pedestrian
01-08-0019,Local,Chicago,Various,Arterial Street Ada Ramps (#54 Far South),CE,Construction Engineering,STP-L,"152,000","38,000",0,"190,000",Obligation,Modernization,Pedestrian
01-09-0006,Local,Chicago,Amtrak's Chicago Maintenance yard,Chicago,C,2 Genset Locomotives,CMAQ,"880,000","220,000",0,"1,100,000",MPA,Modernization,Other
01-09-0020,State,Chicago,Balmoral Ave,Automated Transit System Pier Relocation,C,Bridge Substructure,ILL,0,0,"9,000,000","9,000,000",Obligation,Maintenance,Highway
01-09-0020,State,Chicago,Balmoral Ave,Automated Transit System Pier Relocation,CE,Construction Engineering,ILL,0,0,"1,000,000","1,000,000",Obligation,Maintenance,Highway
01-09-0020,State,Chicago,Balmoral Ave,Bessie Coleman Dr to west of WC RR and At Pier Relocation,C,Utility Adjustment,ILL,0,0,"225,000","225,000",Obligation,Maintenance,Highway
01-09-0029,State,Chicago,63rd St,Over I-90/94,C,Bridge Superstructure Replacement,NHPP,"7,510,138","838,707",0,"8,348,845",Obligation,Modernization,Highway
01-09-0029,State,Chicago,63rd St,Over I-90/94,CE,Construction Engineering,NHPP,"751,014","83,446",0,"834,460",Obligation,Modernization,Highway
01-09-0029,State,Chicago,"I-94, I-90 (Dan Ryan Expy)",At 63rd St,EII,Phase II Engineering,ILL,0,0,"17,363","17,363",Obligation,Modernization,Highway
01-09-0031,State,Chicago,"I-90, I-94 (Kennedy Expy)",I-94 (Edens Expy) to Division St,C,Bridge Deck Repairs,ILL,0,0,"4,770,314","4,770,314",Obligation,Maintenance,Highway
01-09-0032,State,Chicago,I-55 (Stevenson Expy),I-94 (Dan Ryan Expy) to US 41 (Lake Shore Dr),EII,Phase II Engineering,ILL,0,0,"1,000,000","1,000,000",Obligation,Modernization,Highway
01-09-0032,State,Chicago,I-55 (Stevenson Expy),I-94 (Dan Ryan Expy) to US 41 (Lake Shore Dr),EII,Phase II Engineering,ILL,0,0,"750,000","750,000",Obligation,Modernization,Highway
01-09-0034,State,Various,I-55 (Stevenson Expy),Willow Springs Rd to Kedzie Ave ,C,Shoulder Repair,CMAQ,"236,285","26,254",0,"262,539",Obligation,Maintenance,Highway
01-09-0034,State,Various,I-55 (Stevenson Expy),Willow Springs Rd to Kedzie Ave ,CE,Construction Engineering,CMAQ,"24,052","2,672",0,"26,724",Obligation,Maintenance,Highway
01-09-0034,State,Various,I-55 (Stevenson Expy),Willow Springs Rd to Kedzie Ave ,CE,Construction Engineering,CMAQ,"52,877","5,875",0,"58,752",Obligation,Maintenance,Highway
01-09-0034,State,Various,I-55,from I-355 to I-90/94,C,Sweeping,CMAQ,"495,000","55,000",0,"550,000",Obligation,Maintenance,Highway
01-09-0034,State,Various,I-55 (Stevenson Expy),Willow Springs Rd to Kedzie Ave ,C,Work zone Safety,ILL,0,0,"500,000","500,000",Obligation,Maintenance,Highway
01-09-0059,Local,Chicago,Various,Various locations in Chicago,EI,P.E. (Phase I),SRTS,"314,000",0,0,"314,000",Obligation,Modernization,Mixed
01-10-0002,State,"Chicago, Rosemont",I-190 (Kennedy Expy),Bessie Coleman Dr To I-90 (Kennedy Expressway),EII,Phase II Engineering,ILL,0,0,"5,900,000","5,900,000",Obligation,Modernization,Other
01-10-0006,Local,Chicago,Pershing Rd,Dan Ryan Expy to Ashland Ave,EI,P.E. (Phase I),STP-L,"284,587","71,147",0,"355,734",MPA,Maintenance,Highway
01-10-0021,Local,Chicago,Various,Bridge Inspections,EI,P.E. (Phase I),STP-L,"5,514,334","1,378,584",0,"6,892,918",MPA,Maintenance,Other
01-10-0039,State,Chicago,IL 64 (LaSalle Dr),At Clark St,EI,P.E. (Phase I),HSIP,"78,713","8,846",0,"87,559",Obligation,Modernization,Highway
01-11-0009,Local,Chicago,Stony Island Ave,69th St to 77th St,EI,Preliminary Engineering,STP-E,"480,000","120,000",0,"600,000",Obligation,Modernization,Bicycle
01-11-0010,State,Chicago,"US 12, US 45, Mannheim Rd",IL 72 (Higgins Rd) to I-190 (Kennedy Expy),CE,Construction Engineering,NHS,"2,571,792","650,044",0,"3,221,836",Obligation,Expansion,Highway
01-11-0010,State,Chicago,"US 12, US 45, Mannheim Rd",I-190 (Kennedy Expy) to IL 19 (Irving Park Rd),CE,Construction Engineering,NHS,"4,466,774","1,116,694","40,870","5,624,338",Obligation,Expansion,Highway
01-11-0010,State,Chicago,"US 12, US 45, Mannheim Rd",I-190 (Kennedy Expy) to IL 19 (Irving Park Rd),C,"Additional Lanes, Lighting, Bridge (New)",NHS,"29,778,496","7,448,862","268,201","37,495,559",Obligation,Expansion,Highway
01-11-0010,State,Chicago,"US 12, US 45, Mannheim Rd",IL 72 (Higgins Rd) to I-190 (Kennedy Expy),C,"Additional Lanes, Lighting, Retaining Wall",NHS,"17,145,278","4,286,319","66,289","21,497,886",Obligation,Expansion,Highway
01-11-0010,State,Chicago,"US 12, US 45, Mannheim Rd",I-190 (Kennedy Expy) to IL 19 (Irving Park Rd),C,Utility Adjustment,ILL,0,0,"775,000","775,000",Obligation,Expansion,Highway
01-12-0004,Local,Chicago,Chicago,Chicago,EI,Chicago Alternative Fuel Deployment Project,CMAQ,"15,000,000","3,750,000",0,"18,750,000",Obligation,Maintenance,Other
01-12-0010,Local,Chicago,South Water St,Stetson Ave to Beaubien Ct,EI,Preliminary Engineering,STP-L,"514,510","128,628",0,"643,138",Obligation,Maintenance,Highway
01-12-0011,Local,Chicago,Harrison St Viaduct,West of Chicago River,EI,Preliminary Engineering,STP-L,"533,745","133,436",0,"667,181",Obligation,Maintenance,Highway
01-12-0012,Local,Chicago,Canal St,Madison St to Taylor St,EI,Preliminary Engineering,STP-L,"1,987,160","496,790",0,"2,483,950",Obligation,Maintenance,Highway
01-12-0013,Local,Chicago,La Salle St,Main Branch Chicago River,EI,Preliminary Engineering,STP-L,"706,594","176,648",0,"883,242",Obligation,Maintenance,Highway
01-12-0014,Local,Chicago,Van Buren St,South Branch Chicago River,EI,Preliminary Engineering,STP-L,"692,078","173,020",0,"865,098",Obligation,Maintenance,Highway
01-12-0015,Local,Chicago,Grand Ave,North Branch Chicago River,EI,Preliminary Engineering,STP-L,"626,367","156,592",0,"782,959",Obligation,Maintenance,Highway
01-12-0016,Local,Chicago,Cortland Ave,North Branch Chicago River,EI,Preliminary Engineering,STP-L,"554,631","138,658",0,"693,289",Obligation,Maintenance,Highway
01-12-0017,Local,Chicago,Webster Ave Bridge,over the Chicago River,EI,Preliminary Engineering,STP-L,"682,408","170,602",0,"853,010",Obligation,Maintenance,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/94 on the Morgan Street Bridge At I-290 Congress Parkway (Circle Interchange),C,Bridge Replacement,NHPP,"16,202,779","1,800,309","330,589","18,333,677",Obligation,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/94 on the Morgan Street Bridge At I-290 Congress Parkway (Circle Interchange),CE,Construction Engineering,NHPP,"1,631,610","181,291",0,"1,812,901",Obligation,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,At I-290 / Congress Pkwy (Circle Interchange),EI,Preliminary Engineering,ILL,0,0,"6,486,826","6,486,826",MPA,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,At I-290 / Congress Pkwy (Circle Interchange),EII,Phase II Engineering,ILL,0,0,"2,400,000","2,400,000",Obligation,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,Various locations and Morgan St.,C,"Tunnel Bulkheading, Water mains.",ILL,0,0,"4,983,836","4,983,836",Obligation,Expansion,Highway
01-12-0021,State,Chicago,"I-90, I-94","At Foster Ave, Lawrence Ave to Ohio St",EI,Preliminary Engineering,ILL,0,0,"403,904","403,904",Obligation,Maintenance,Other
01-12-0023,Local,Chicago,I-190 (Kennedy Expy),Bessie Coleman Dr To I-90 (Kennedy Expressway),ENG,Utility Adjustment,ILL,0,0,"225,000","225,000",Obligation,Modernization,Other
01-12-0023,Local,Chicago,I-190 (Kennedy Expy),Bessie Coleman Dr To I-90 (Kennedy Expressway),ENG,Utility Adjustment,GEN-OP,0,0,"375,000","375,000",Obligation,Modernization,Other
01-12-0024,Local,Chicago,Various,Various locations,EI,Preliminary Engineering,HSIP,"85,428","9,492",0,"94,920",Obligation,Modernization,Pedestrian
01-12-0030,Local,Chicago,Various,Various locations In Ill Senate District 8,C,Resurfacing,ILL,0,0,"394,000","394,000",Obligation,Maintenance,Other
01-12-0030,Local,Chicago,Various,Various locations In Ill Senate District 8,EII,Phase II Engineering,ILL,0,0,"28,000","28,000",Obligation,Maintenance,Other
01-12-0030,Local,Chicago,Various,Various locations In Ill Senate District 8,CE,Construction Engineering,ILL,0,0,"18,000","18,000",Obligation,Maintenance,Other
01-12-0032,State,Chicago,I-94 (Bishop Ford Expwy),West of Martin Luther King Dr to 130th St,C,Crack & Joint Sealing,ILL,0,0,"297,487","297,487",Obligation,Maintenance,Other
01-12-0032,State,Chicago,I-94 (Bishop Ford Expwy),West of Martin Luther King Dr to 130th St,C,Fiber Optic Cable Installation and Crack and Joint Sealing,ILL,0,0,"364,994","364,994",Obligation,Maintenance,Other
01-94-0038,Local,Chicago,Adams St,West of Union Station,EII,Phase II Engineering,STP-L,"375,935","93,984",0,"469,919",MPA,Modernization,Highway
01-94-0089,State,Chicago,I-90 (Kennedy Expy),At Cumberland Ave,C,"Bridge Replacement, Intersection Improvement",NHPP,"18,625,159","2,069,462","57,741","20,752,362",Obligation,Modernization,Highway
01-94-0089,State,Chicago,I-90 (Kennedy Expy),At Cumberland Ave,CE,Construction Engineering,ILL,0,0,"2,101,590","2,101,590",Obligation,Modernization,Highway
01-94-0089,State,Chicago,I-90 (Kennedy Expy),At Cumberland Ave,C,Utility Adjustment,ILL,0,0,"80,971","80,971",Obligation,Modernization,Highway
01-94-0089,State,Chicago,I-90 (Kennedy Expy),At Cumberland Ave,EII,Phase II Engineering,ILL,0,0,"244,088","244,088",Obligation,Modernization,Highway
01-94-0089,State,Chicago,I-90 (Kennedy Expy),At Cumberland Ave,ROW,Land Acquisition,ILL,0,0,120,120,Obligation,Modernization,Highway
01-94-0089,State,Chicago,I-90 (Kennedy Expy),I-190 to IL 43 (Harlem Ave),EI,Preliminary Engineering,ILL,0,0,"250,000","250,000",Obligation,Modernization,Highway
01-94-0089,State,Chicago,I-90 (Kennedy Expy),I-190 to IL 43 (Harlem Ave),EI,Preliminary Engineering,ILL,0,0,"1,250,000","1,250,000",Obligation,Modernization,Highway
01-94-0092,Local,Chicago,Various,Various locations - Streets For Cycling - Project #2,EI,Preliminary Engineering,CMAQ,"1,042,966","260,742",0,"1,303,708",Obligation,Modernization,Bicycle
01-96-0001,Local,Chicago,Wells St,Chicago River,C,Bridge Replacement,STP-L,"18,496,722","4,624,180",0,"23,120,902",MPA,Modernization,Highway
01-96-0001,Local,Chicago,Wells St,Chicago River,CE,Construction Engineering,STP-L,"1,997,000","500,000",0,"2,497,000",MPA,Modernization,Highway
01-96-0031,Local,Chicago,Oakwood Blvd viaduct,at IL Central RR ,EII,Phase II Engineering,STP-L,"788,673","197,168",0,"985,841",Obligation,Modernization,Highway
01-98-0038,Local,Chicago,Various,Arterial Streets Ada Ramps (#58 & #62),EII,Phase II Engineering,STP-L,"527,497","131,874",0,"659,371",Obligation,Modernization,Mixed
01-98-0068,Local,Chicago,Grand Ave,Damen Ave to Chicago Ave,EII,Phase II Engineering,STP-L,"778,655","194,664",0,"973,319",Obligation,Modernization,Highway
01-98-0072,Local,Chicago,Milwaukee Ave,Kilpatrick Ave to Addison St,C,Reconstruction,STP-L,"5,148,000","1,287,000",0,"6,435,000",Obligation,Modernization,Highway
01-98-0072,Local,Chicago,Milwaukee Ave,Kilpatrick Ave to Addison St,CE,Construction Engineering,STP-L,"804,000","201,000",0,"1,005,000",Obligation,Modernization,Highway
01-98-0072,Local,Chicago,Milwaukee Ave,Kilpatrick Ave to Addison St,C, Reconstruction,HPP,"2,175,000",0,0,"2,175,000",Obligation,Modernization,Highway
01-98-0072,Local,Chicago,Milwaukee Ave,Kostner Ave To Belmont Ave,EII,Phase II Engineering,STP-L,"567,246","141,811",0,"709,057",Obligation,Modernization,Highway
01-98-0073,Local,Chicago,Lake St,Ashland Ave to Kennedy Expy,EII,Phase II Engineering,STP-L,"619,686","154,922",0,"774,608",Obligation,Modernization,Highway
01-98-0118,Local,Chicago,57th St,At Lake Shore Drive,C,Traffic Mitigation and Circulation Enhancement,HPP,"2,140,000","535,000",0,"2,675,000",Obligation,Modernization,Other
01-98-0118,Local,Chicago,57th St,At Lake Shore Drive,CE,Construction Engineering,HPP,"260,000","65,000",0,"325,000",Obligation,Modernization,Other
01-Not in TIP,Local,Chicago,Various,Various Streets in IL House District 15,C,Resurfacing,ILL,0,0,"200,000","200,000",Obligation,Modernization,Highway
01-Not in TIP,Local,Chicago,MS  3250,Oak Park Ave To Normandy Ave,C,Resurfacing,ILL,0,0,"640,000","640,000",Obligation,Maintenance,Highway
01-Not in TIP,Local,Chicago,MS  3250,Oak Park Ave To Normandy Ave,EII,Phase II Engineering,ILL,0,0,"64,000","64,000",Obligation,Maintenance,Highway
01-Not in TIP,Local,Chicago,MS  3250,Oak Park Ave To Normandy Ave,CE,Construction Engineering,ILL,0,0,"96,000","96,000",Obligation,Maintenance,Highway
01-Not in TIP,State,Chicago,Ohio St Feeder,At N Branch Chicago River and East & West Approaches,C,Bridge Painting,ILL,0,0,"1,099,400","1,099,400",Obligation,Maintenance,Highway
01-Not in TIP,State,Chicago,Various,Various locations,C,Bridge Painting,ILL,0,0,"616,445","616,445",Obligation,Maintenance,Highway
01-Not in TIP,State,Chicago,IL 43 (Harlem Ave),Over ICG RR,C,Bridge Painting,ILL,0,0,"247,914","247,914",Obligation,Maintenance,Highway
01-Not in TIP,State,Chicago,Chicago,Various,C,Resurfacing,ILL,0,0,"547,774","547,774",Obligation,Maintenance,Highway
01-Not in TIP,State,Chicago,Chicago,Various,C,Resurfacing,ILL,0,0,"547,774","547,774",Obligation,Maintenance,Highway
01-Not in TIP,State,Chicago,US 14 (Peterson Ave),Over North Shore Channel,C,"Bridge Substructure, Bridge Repair",ILL,0,0,"441,940","441,940",Obligation,Maintenance,Highway
01-Not in TIP,State,Chicago,Torrence Ave,Grand Calumet River,EII,Phase II Engineering,ILL,0,0,"390,000","390,000",Obligation,Maintenance,Highway
02-02-0004,State,Northbrook,IL 68 (Dundee Rd),Middle Fork North Br Chicago River 0.8 miles east of IL 43 (Waukegan Rd),EII,Phase II Engineering,ILL,0,0,"269,036","269,036",Obligation,Maintenance,Other
02-02-0004,State,Northbrook,IL 68 (Dundee Rd),Middle Fork North Br Chicago River 0.8 miles east of IL 43 (Waukegan Rd),ROW,Land Acquisition,ILL,0,0,"21,098","21,098",Obligation,Maintenance,Other
02-06-0019,Local,Glenview,Waukegan Rd (IL 43),Woodlawn Ave to Ammer Rd,C,Intersection Improvement,STP-L,"1,572,852","674,079","707,623","2,954,554",Obligation,Modernization,Highway
02-06-0019,Local,Glenview,Waukegan Rd (IL 43),Woodlawn Ave to Ammer Rd,CE,Construction Engineering,STP-L,"200,403","85,887",0,"286,290",Obligation,Modernization,Highway
02-06-0026,Local,Glenview,W. Lake Ave,At Greenwood Rd,EII,Phase II Engineering,STP-L,"60,480","25,920",0,"86,400",Obligation,Modernization,Highway
02-08-0014,State,Glenview,Willow Rd,Over Lehigh Ave & SOO RR,EII,Phase II Engineering,ILL,0,0,"283,805","283,805",Obligation,Modernization,Highway
02-09-0003,State,Northfield,Willow Rd,IL 43 (Waukegan Rd) to I-94 (Edens Expy) & At Middle Fork North Branch Chicago River,C,Landscaping,STP-E,"550,225","137,556","92,473","780,254",Obligation,Expansion,Highway
02-09-0003,State,Northfield,Willow Rd,IL 43 (Waukegan Rd) to I-94 (Edens Expy) & At Middle Fork North Branch Chicago River,CE,Construction Engineering,STP-E,"82,587","20,647","13,804","117,038",Obligation,Expansion,Highway
02-09-0003,State,Northfield,Willow Rd,IL 43 (Waukegan Rd) to I-94 (Edens Expy) & At Middle Fork North Branch Chicago River,CE,Construction Engineering,NHPP,"2,928,880","732,220","247,069","3,908,169",Obligation,Expansion,Highway
02-09-0003,State,Northfield,Willow Rd,IL 43 (Waukegan Rd) to I-94 (Edens Expy) & At Middle Fork North Branch Chicago River,C,"Intersection Improvement, Resurfacing, Bridge Replacement, Reconstruction, Additional Lanes",NHPP,"19,525,868","4,881,467","2,046,779","26,454,114",Obligation,Expansion,Highway
02-09-0003,State,Northfield,Willow Rd,IL 43 (Waukegan Rd) to I-94 (Edens Expy) & At Middle Fork North Branch Chicago River,CE,Construction Engineering,ILL,0,0,"2,944,398","2,944,398",Obligation,Expansion,Highway
02-09-0020,Local,Evanston,Bridge St,McCormick Blvd to Brown St,C,Bridge Rehabilitation,BRR,"1,551,760","387,940","427,443","2,367,143",Obligation,Maintenance,Highway
02-09-0020,Local,Evanston,Bridge St,McCormick Blvd to Brown St,CE,Construction Engineering,BRR,"192,000","48,000",0,"240,000",Obligation,Maintenance,Highway
02-10-0001,Local,Lincolnwood,Union Pacific/Weber Spur Multi Use Trail,Devon Ave To Touhy Ave,EII,Phase II Engineering,CMAQ,"51,954","12,989",0,"64,943",Obligation,Modernization,Mixed
02-11-0009,Local,Glenview,Various,Techny Trail : Old Willow Rd.,EII,Phase II Engineering,STP-E,"36,800","9,200",0,"46,000",Obligation,Modernization,Bicycle
02-11-0017,Local,Glencoe,Lake-Cook Road,Turnbull Woods Court to St. Johns Court (Cook County FP),C,Bike Path,STP-E,"1,312,404","127,589",0,"1,439,993",Obligation,Modernization,Bicycle
02-11-0017,Local,Glencoe,Lake-Cook Road,Turnbull Woods Court to St. Johns Court (Cook County FP),CE,Construction Engineering,STP-E,"126,972","31,743",0,"158,715",Obligation,Modernization,Bicycle
02-12-0006,Local,Evanston,Dempster St,Fowler Ave To Ridge Ave,EI,Preliminary Engineering,CMAQ,"24,000","6,000",0,"30,000",Obligation,Modernization,Highway
02-12-0019,Local,Wilmette,Wilmette Ave,At Prairie Ave,C,Safety Improvements,SRTS,"28,000",0,0,"28,000",Obligation,Modernization,Mixed
02-12-0020,Local,Lincolnwood,Central Ave,Pratt Ave to Sauganash Ave,EII,Phase II Engineering,STP-L,"47,984","11,997",0,"59,981",Obligation,Expansion,Highway
02-12-0022,Local,Lincolnwood,Various,Lincolnwood,IMP,Crossing Guard Training Program,SRTS,"2,500",0,0,"2,500",Obligation,Modernization,Other
02-13-0001,State,"Glenview, Northbrook",Willow Rd,East of Shermer Rd,C,Culvert Replacement,ILL,0,0,"963,241","963,241",Obligation,Modernization,Highway
02-13-0007,State,Lincolnwood,IL 50 (Cicero Ave),Touhy Ave to Devon Ave,C,Resurfacing,ILL,0,0,"796,032","796,032",Obligation,Maintenance,Highway
02-97-0001,State,Glenview,IL 21 (Milwaukee Ave),Sanders Rd to Euclid Ave,EII,Phase II Engineering,ILL,0,0,"504,563","504,563",Obligation,Modernization,Highway
02-Not in TIP,Local,Wilmette,US 41,At Hibbard Rd,EI,Preliminary Engineering,ILL,0,0,"168,750","168,750",Obligation,Maintenance,Highway
03-00-0108,Local,Schaumburg,Schaumburg Rd,At Barrington Rd,EII,Phase II Engineering,CMAQ,"15,615","3,903",0,"19,518",MPA,Modernization,Highway
03-00-0108,Local,Schaumburg,Schaumburg Rd,At Barrington Rd,ROW,Land Acquisition,CMAQ,"190,342","47,586",0,"237,928",MPA,Modernization,Highway
03-03-0104,Local,Arlington Heights,US 14,At Davis St and Arthur,C,Intersection Improvement,STP-L,"3,241,260","817,380",0,"4,058,640",Obligation,Modernization,Mixed
03-03-0104,Local,Arlington Heights,US 14,At Davis St and Arthur,CE,Construction Engineering,STP-L,"387,024","96,756",0,"483,780",Obligation,Modernization,Mixed
03-08-0004,Local,Rolling Meadows,Rohlwing Rd,Arlington Park Metra Station,CE,Construction Engineering,CMAQ,"45,625","11,406",0,"57,031",Obligation,Maintenance,Mixed
03-08-0004,Local,Rolling Meadows,Rohlwing Rd,Arlington Park Metra Station,C,"Reconstruction, construction of pedestrian path, and the extension of a culvert.",CMAQ,"456,246","114,062","29,904","600,212",Obligation,Maintenance,Mixed
