TIP ID,Agency,Work (description),Rail/Bus or Location,Fund Source,Federal Amount,Matching Funds,Toll Credit Match,State/Local Funds (non-matching) (by Phase),"Service Board Funds (RTA, CTA, Metra, Pace)",Total Funds,Mode,Project Classification,Type
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5337,"7,891,275",0,Yes,0,0,"7,891,275",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5337,"7,122,378",0,Yes,0,0,"7,122,378",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5337,"7,060,000",0,Yes,0,0,"7,060,000",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5337,"6,361,612",0,Yes,0,0,"6,361,612",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5307,"5,250,000",0,Yes,0,0,"5,250,000",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5307,"4,004,850",0,Yes,0,0,"4,004,850",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5307,"3,194,750",0,Yes,0,0,"3,194,750",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5337,"1,341,000",0,Yes,0,0,"1,341,000",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5307,"2,864,525",0,Yes,0,0,"2,864,525",Mixed,Maintenance,Transit
16-12-0005,CTA,Purchase 800 bikes for installation at approximately 80 stations.,Blue Line Rail,TIGER,"4,000,000",0,Yes,0,0,"4,000,000",Rail,Modernization,Transit
16-12-0009,CTA,Perform Bus maintenance,Systemwide,RTA,0,0,No,0,"3,750,000","3,750,000",Rail,Maintenance,Transit
16-12-0010,CTA,Perform rail maintenance,Systemwide,RTA,0,0,No,0,"3,750,000","3,750,000",Rail,Maintenance,Transit
16-13-0001,CTA,Installation of digital displays,Systemwide,RTA,0,0,No,"3,400,000","850,000","4,250,000",Rail,Modernization,Transit
16-13-0002,CTA,Installation of digital displays,Systemwide,RTA,0,0,No,"680,000","170,000","850,000",Mixed,Modernization,Transit
16-13-0002,CTA,Installation of digital displays,Systemwide,RTA,0,0,No,"240,000","60,000","300,000",Mixed,Modernization,Transit
16-13-0003,CTA,The purchase of equipment and non-revenue vehicles needed to support bus and rail operations.,Systemwide,5337,"3,000,000",0,Yes,0,0,"3,000,000",Mixed,Maintenance,Transit
16-13-0004,CTA,Major renovation and expansion to the existing 95th Street Terminal Station,Red Line - 95th St Station,TIGER,"18,194,670",0,Yes,0,0,"18,194,670",Rail,Modernization,Transit
16-13-0004,CTA,The rehabilitation and expansion of the Red Line 95th Street Station.,Red Line - 95th St Station,FTA Livibility Grant,"10,000,000",0,No,0,0,"10,000,000",Rail,Modernization,Transit
16-13-0005,CTA,"Funds will be used for preliminary engineering, including a complete environmental review at a level determined by FTA, final design and administrative expenses.",Ashland Ave BRT,5309A,"1,500,000","375,000",No,0,0,"1,875,000",Bus,Modernization,Transit
16-14-0002,CTA,Multi-modal planning study pertaining to reconstruction and modernization of the Forest Park branch of CTA's Blue Line and improved facilities for connecting bus service.,Blue Line Rail,5309C,"500,000",0,No,0,0,"500,000",Rail,Modernization,Transit
16-14-0007,CTA,Track replacement along a segment of the O�Hare Branch of the CTA Blue Line and installation of a bike sharing network at CTA rail stations by the Chicago Department of Transportation (CDOT).,Blue Line Rail,TIGER,"16,000,000","8,000,000",No,0,0,"24,000,000",Rail,Modernization,Transit
16-96-0061,CTA,"Contract engineers will perform preliminary engineering, design services and project management for the purchase and installation of new buses.",Systemwide,5307,"31,539,785",0,Yes,0,0,"31,539,785",Bus,Maintenance,Transit
16-96-0061,CTA,Purchase of approximately fourteen low floor 60-foot articulated buses,Systemwide,5309 SOGR,"13,700,000",0,Yes,0,0,"13,700,000",Bus,Maintenance,Transit
16-96-0061,CTA,The purchase of approximately three 40-foot buses.,Systemwide,5339,"8,755,654",0,Yes,0,0,"8,755,654",Bus,Maintenance,Transit
16-96-0061,CTA,The partial purchase of fully accessible buses to replace vehicles that have reached the end of their useful lives.,Systemwide,5307,"6,037,818",0,Yes,0,0,"6,037,818",Bus,Maintenance,Transit
16-96-0061,CTA,Purchase Articulated Diesel-Electric Hybrid Buses,Systemwide,Clean Fuel,"4,725,000","945,000",Yes,0,0,"5,670,000",Bus,Maintenance,Transit
16-96-0061,CTA,The partial purchase of fully accessible buses to replace vehicles that have reached the end of their useful lives.,Systemwide,5307,"5,005,156",0,Yes,0,0,"5,005,156",Bus,Maintenance,Transit
16-96-0061,CTA,The partial purchase of fully accessible buses to replace vehicles that have reached the end of their useful lives.,Systemwide,5307,"2,432,374",0,Yes,0,0,"2,432,374",Bus,Maintenance,Transit
16-96-0061,CTA,The partial purchase of fully accessible buses to replace vehicles that have reached the end of their useful lives.,Systemwide,5307,"1,713,242",0,Yes,0,0,"1,713,242",Bus,Maintenance,Transit
16-98-0003,CTA,"Perform final engineering, design services and project management for a transit asset management system.",Systemwide,5309 SOGR,"2,500,000",0,Yes,0,0,"2,500,000",Bus,Maintenance,Transit
16-98-0003,CTA,Upgrade Computer Systems,Systemwide,5337,"1,100,000",0,Yes,0,0,"1,100,000",Mixed,Maintenance,Transit
16-98-0006,CTA,"Final engineering, design services and project management for the purchase of rail cars.",Systemwide,5337,"26,461,940",0,Yes,0,0,"26,461,940",Rail,Modernization,Transit
16-98-0006,CTA,Purchase rail cars,Systemwide,5309B,"19,897,170",0,Yes,0,0,"19,897,170",Rail,Modernization,Transit
16-98-0015,CTA,Renew Track & Structure,Red Line,RTA,0,0,No,"376,015,711",,"376,015,711",Rail,Maintenance,Transit
16-98-0015,CTA,Upgrade 18th Street connector,Red Line,TIF,0,0,No,0,"11,500,000","11,500,000",Rail,Maintenance,Transit
16-98-0015,CTA,Rehab track-purple line,Purple Line,RTA,0,0,No,0,"11,000,000","11,000,000",Rail,Maintenance,Transit
16-98-0015,CTA,Material purchases necessary to provide for the identification and correction of deficiencies in the CTA`s rapid transit infrastructure,Systemwide,5337,"10,000,000",0,Yes,0,0,"10,000,000",Rail,Maintenance,Transit
16-98-0015,CTA,Infrastructure Safety & Renewal ,Systemwide,RTA,0,0,No,0,"6,689,390","6,689,390",Rail,Maintenance,Transit
16-98-0015,CTA,Infrastructure Safety & Renewal ,Systemwide,5309B,"5,000,000",0,Yes,0,0,"5,000,000",Mixed,Maintenance,Transit
16-98-0015,CTA,Milwaukee blue track improvements,Blue Line,RTA,0,0,No,0,"1,121,827","1,121,827",Rail,Maintenance,Transit
16-98-0015,CTA,Improvements and upgrades to existing facilities.,Systemwide,RTA,0,0,No,"810,610",,"810,610",Mixed,Maintenance,Transit
16-99-0002,CTA,"Perform final engineering, design services and project management for bus hoists",Systemwide,5309 SOGR,"6,800,000",0,No,0,0,"6,800,000",Bus,Maintenance,Transit
16-99-0002,CTA,Complete renewal projects at CTA facilities systemwide that focus primarily focus on projects that require routine maintenance.,Systemwide,5337,"5,000,000",0,Yes,0,0,"5,000,000",Mixed,Maintenance,Transit
16-99-0002,CTA,Complete renewal projects at CTA facilities systemwide that focus primarily focus on projects that require routine maintenance.,Systemwide,5337,"4,800,000",0,Yes,0,0,"4,800,000",Mixed,Maintenance,Transit
16-99-0002,CTA,Improvements and upgrades to existing facilities.,Systemwide,5307,"3,984,538",0,Yes,0,0,"3,984,538",Mixed,Maintenance,Transit
16-99-0002,CTA,Improvements and upgrades to existing facilities.,Systemwide,5307,"2,205,000",0,Yes,0,0,"2,205,000",Bus,Maintenance,Transit
17-03-0200,Pace,Purchase Fare System,Systemwide,SB,0,0,No,0,"10,600,000","10,600,000",Bus,Maintenance,Transit
17-03-0200,Pace,Purchase Fare System-Ventra Vending Machines,Systemwide,SB,0,0,No,0,"1,200,000","1,200,000",Bus,Maintenance,Transit
17-03-0200,Pace,Overhaul Farebox Equipment,Systemwide,5307,"500,000",0,Yes,0,0,"500,000",Bus,Maintenance,Transit
17-08-0040,Pace,Purchase and Installation of Mobile Video System ,Systemwide,5307,"2,950,000",0,Yes,0,0,"2,950,000",Bus,Modernization,Transit
17-09-2001,Pace,Capital Cost of Contracting,,5307,"2,778,000",0,Yes,0,0,"2,778,000",Bus,Maintenance,Transit
17-12-0003,Pace,Diesel Engine Retrofits,Systemwide,CMAQ,"3,060,000",0,Yes,0,0,"3,060,000",Bus,Modernization,Transit
17-12-0004,Pace,I-55 Corridor Market Enhancement,I-55,CMAQ,"719,000","180,000",Yes,0,0,"899,000",Bus,Modernization,Transit
17-94-0002,Pace,Purchase Approx. 140 Vanpool Vans,Systemwide,5307,"5,600,000",0,Yes,0,0,"5,600,000",Bus,Maintenance,Transit
17-94-0008,Pace,Purchase Approx. 91 40' CNG Buses,Systemwide,ILLT,0,0,No,"49,000,000",0,"49,000,000",Bus,Maintenance,Transit
17-94-0008,Pace,Purchase Fixed Route Buses,Systemwide,5307,"22,025,000",0,Yes,0,0,"22,025,000",Bus,Maintenance,Transit
17-94-0008,Pace,Purchase Approx. 13 Fixed Route Accessible Buses,Systemwide,5307,"6,975,000",0,Yes,0,0,"6,975,000",Bus,Maintenance,Transit
17-94-0008,Pace,Purchase Approx. 13 Fixed Route Accessible Buses,Systemwide,5339,"1,470,000",0,Yes,0,0,"1,470,000",Bus,Maintenance,Transit
17-94-0009,Pace,Purchase Approx. 84 Paratransit Vehicles,Systemwide,ILLT,0,0,No,"7,291,000",0,"7,291,000",Bus,Maintenance,Transit
17-94-0009,Pace,Purchase Approx. 47 Paratransit Vehicles,Systemwide,5307,"3,460,000",0,Yes,0,0,"3,460,000",Bus,Maintenance,Transit
17-94-0022,Pace,Project Administration,Systemwide,5307,"1,072,000",0,Yes,0,0,"1,072,000",Bus,Maintenance,Transit
17-94-0022,Pace,Project Administration,Systemwide,5339,"14,000",0,Yes,0,0,"14,000",Bus,Maintenance,Transit
17-94-0023,Pace,Associated Capital Items,Systemwide,5307,"50,000",0,Yes,0,0,"50,000",Bus,Maintenance,Transit
17-94-0024,Pace,Purchase Computer Hardware and Software Systems,Systemwide,5307,"3,000,000",0,Yes,0,0,"3,000,000",Bus,Maintenance,Transit
17-94-0024,Pace,Purchase Computer hardware and software,Systemwide,5307,"2,787,000",0,Yes,0,0,"2,787,000",Bus,Maintenance,Transit
17-94-0024,Pace,Purchase Computer Hardware & Software,Systemwide,SB,0,0,No,0,"500,000","500,000",Bus,Maintenance,Transit
17-94-0025,Pace,Office Equipment/Furniture,Systemwide,5307,"700,000",0,Yes,0,0,"700,000",Bus,Maintenance,Transit
17-94-0025,Pace,Office Equipment/Furniture,Systemwide,5307,"200,000",0,Yes,0,0,"200,000",Bus,Maintenance,Transit
17-94-0026,Pace,Purchase Maintenance/Support Equipment and Vehicles,Systemwide,5307,"300,000",0,Yes,0,0,"300,000",Bus,Maintenance,Transit
17-94-0026,Pace,Purchase Maintenance/Support Equipment and Vehicles,Systemwide,5339,"100,000",0,Yes,0,0,"100,000",Bus,Maintenance,Transit
17-94-0027,Pace,Improve Garages & Facilities ,Systemwide,5307,"4,900,000",0,Yes,0,0,"4,900,000",Bus,Maintenance,Transit
17-94-0027,Pace,Improve Garage & Facilities,Systemwide,SB,0,0,No,0,"4,800,000","4,800,000",Bus,Maintenance,Transit
17-94-0027,Pace,Land Acquisition for Bus Garage,Systemwide,SB,0,0,No,0,"1,650,000","1,650,000",Bus,Maintenance,Transit
17-94-0027,Pace,Improve Garages & Facilities ,Systemwide,5307,"1,000,000",0,Yes,0,0,"1,000,000",Bus,Maintenance,Transit
17-94-0035,Pace,Consultant for Bus Stop Conversion,Systemwide,5307,"1,700,000",0,Yes,0,0,"1,700,000",Bus,Modernization,Transit
17-94-0035,Pace,Install Shelters/Signs/Passenger Amenities,Systemwide,SB,0,0,No,0,"1,000,000","1,000,000",Bus,Modernization,Transit
17-94-0035,Pace,Information Signage at Bus Stops,Systemwide,RTA,0,0,No,0,"800,000","800,000",Bus,Modernization,Transit
17-94-0040,Pace,Unanticipated Capital,Systemwide,SB,0,0,No,0,"250,000","250,000",Bus,Maintenance,Transit
17-94-0044,Pace,Purchase and Installations of Intelligent Bus System (IBS) & Mobile Data Terminals,Systemwide,5307,"500,000",0,Yes,0,0,"500,000",Bus,Modernization,Transit
18-06-9112,Metra,Rehabilitate 42 locomotives,Systemwide,5307,"4,000,000",0,Yes,0,0,"4,000,000",Rail,Maintenance,Transit
18-07-0669,Metra,Engineering,UP West,RTA,0,0,No,0,"211,000","211,000",Rail,Modernization,Transit
18-08-2500,Metra,Replace Bridges on the Union Pacific North Line,UP North,5337,"22,500,000",0,Yes,0,0,"22,500,000",Rail,Modernization,Transit
18-08-2500,Metra,Rehabilitate Gresham Area Bridges ,Rock Island District,5307,"4,375,000",0,Yes,0,0,"4,375,000",Rail,Modernization,Transit
18-08-2500,Metra,Improve Midlothian Embankments,Rock Island District,5337,"2,500,000",0,Yes,0,0,"2,500,000",Rail,Modernization,Transit
18-08-2500,Metra,Replace Bridges on the Union Pacific North Line,UP North,RTA,0,0,No,0,"1,600,000","1,600,000",Rail,Modernization,Transit
18-08-3403,Metra,Augment Traction Power Systems,Metra Electric District,5337,"8,811,250",0,Yes,0,0,"8,811,250",Rail,Modernization,Transit
18-08-3403,Metra,Electrical and communication system improvements,Systemwide,5307,"2,500,000",0,Yes,0,0,"2,500,000",Rail,Modernization,Transit
18-08-4200,Metra,Yard Improvements,BNSF,5307,"1,901,250",0,Yes,0,0,"1,901,250",Rail,Maintenance,Transit
18-08-4200,Metra,Improve California and M19a Yards,UP RR,5337,"750,000",0,Yes,0,0,"750,000",Rail,Maintenance,Transit
18-08-6800,Metra,Provide for Unanticipated Capital,Systemwide,SB,0,0,No,0,"1,077,600","1,077,600",Rail,Maintenance,Transit
18-10-0005,Metra,Locomotive Traction Motor and Alternator Overhaul,Systemwide,5307,"1,000,000",0,Yes,0,0,"1,000,000",Rail,Modernization,Transit
18-10-0006,Metra,Rehab 30 Bi-level Cars,Systemwide,5307,"18,750,000",0,Yes,0,0,"18,750,000",Rail,Modernization,Transit
18-10-0006,Metra,Rehab 19 Bi-level-MET,Metra Electric District,5307,"6,250,000",0,Yes,0,0,"6,250,000",Rail,Modernization,Transit
18-10-0006,Metra,Upgrade Emergency Lighting on Bi-level,Systemwide,RTA,0,0,No,0,"3,304,000","3,304,000",Rail,Modernization,Transit
18-10-0006,Metra,Rehab/Convert Heating/Air Sys-Bi-level,Systemwide,5307,"625,000",0,Yes,0,0,"625,000",Rail,Modernization,Transit
18-10-0008,Metra,Replace Main Eng Drive Generator for 12 Locomotives,Systemwide,5307,"11,750,000",0,Yes,0,0,"11,750,000",Rail,Maintenance,Transit
18-10-0008,Metra,Highliner Cars Traction Motor and alternator overhaul,Metra Electric District,5307,"6,950,000",0,Yes,0,0,"6,950,000",Rail,Maintenance,Transit
18-10-0008,Metra,Replace Main Engine Drive Generator for 5 locomotives,Systemwide,5307,"6,950,000",0,Yes,0,0,"6,950,000",Rail,Maintenance,Transit
18-10-0008,Metra,Replace Main Engine Drive Generator for 5 locomotives,Systemwide,5337,"850,000",0,Yes,0,0,"850,000",Rail,Maintenance,Transit
18-10-0009,Metra,Wheel Replacement,Systemwide,5307,"2,500,000",0,Yes,0,0,"2,500,000",Rail,Maintenance,Transit
18-10-0011,Metra,"Ties, Ballast and Switch",Systemwide,5307,"3,875,000",0,Yes,0,0,"3,875,000",Rail,Maintenance,Transit
18-10-0011,Metra,ROW Fencing,UP RR,5337,"600,000",0,Yes,0,0,"600,000",Rail,Maintenance,Transit
18-10-0013,Metra,Upgrade Crossings (Road and Track),Milwaukee District West Line,5337,"1,746,250",0,Yes,0,0,"1,746,250",Rail,Maintenance,Transit
18-10-0015,Metra,Rail and Switches,BNSF,5337,"468,750",0,Yes,0,0,"468,750",Rail,Maintenance,Transit
18-10-0015,Metra,Rail Grinding,UP RR,5307,"100,000",0,Yes,0,0,"100,000",Rail,Maintenance,Transit
18-10-0016,Metra,"Maintain, Rehabilitate, and Replace rail.",North Central,SB,0,0,No,0,"650,000","650,000",Rail,Maintenance,Transit
18-10-0017,Metra,Rehab Bridges,BNSF,5337,"1,150,000",0,Yes,0,0,"1,150,000",Rail,Maintenance,Transit
18-10-0018,Metra,Rehab Retaining Walls-BNSF,BNSF,5337,"812,500",0,Yes,0,0,"812,500",Rail,Maintenance,Transit
18-10-0024,Metra,Fiber Optic Cable-BNSF,BNSF,5337,"2,875,000",0,Yes,0,0,"2,875,000",Rail,Modernization,Transit
18-10-0024,Metra,Install Fiber Optic-MED,Metra Electric District,5307,"2,000,000",0,Yes,0,0,"2,000,000",Rail,Modernization,Transit
18-10-0026,Metra,Renew Lake Street Interlocker,Systemwide,5337,"2,000,000",0,Yes,0,0,"2,000,000",Rail,Modernization,Transit
18-10-0026,Metra,Renew Lake Street Interlocker,Systemwide,RTA,0,"553,000",No,0,0,"553,000",Rail,Modernization,Transit
18-10-0031,Metra,Replace Impedance Bonds,Systemwide,5307,"2,090,000",0,Yes,0,0,"2,090,000",Rail,Maintenance,Transit
18-10-0032,Metra,Constant Time Warning Devices-UPR/NW Line,Union Pacific Northwest Line,5337,"2,800,000",0,Yes,0,0,"2,800,000",Rail,Modernization,Transit
18-10-0032,Metra,Visual Information System (VIS),Various stations,NEWF,"300,000","75,000",No,0,0,"375,000",Rail,Modernization,Transit
18-10-0032,Metra,Visual Information System (VIS),Systemwide,RTA,0,"75,000",No,0,0,"75,000",Rail,Modernization,Transit
18-10-0040,Metra,Yard Improvements,BNSF,5337,"543,750",0,Yes,0,0,"543,750",Rail,Modernization,Transit
18-10-0042,Metra,Equipment and Vehicle purchase,Systemwide,5337,"3,650,000",0,Yes,0,0,"3,650,000",Rail,Modernization,Transit
18-10-0044,Metra,Replace Financial Systems,Systemwide,5307,"12,000,000",0,Yes,0,0,"12,000,000",Rail,Modernization,Transit
18-10-0044,Metra,Purchase Computer Systems,Systemwide,5337,"7,000,000",0,Yes,0,0,"7,000,000",Rail,Modernization,Transit
18-10-0044,Metra,Purchase Computer Systems,Systemwide,RTA,"750,000",0,No,0,0,"750,000",Rail,Modernization,Transit
18-10-0046,Metra,Improve Cumberland Station Parking-UP/NW line,Union Pacific Northwest Line,5337,"5,400,000",0,Yes,0,0,"5,400,000",Rail,Maintenance,Transit
18-10-0046,Metra,Improve Van Buren Station-MED,Metra Electric District,5307,"4,000,000",0,Yes,0,0,"4,000,000",Rail,Maintenance,Transit
18-10-0046,Metra,Expand Cary Station Parking-UP/NW,Union Pacific Northwest Line,RTA,0,0,No,0,"1,372,000","1,372,000",Rail,Maintenance,Transit
18-10-0052,Metra,Metra Homeland Security,Systemwide,OTH,0,0,No,0,"5,000,000","5,000,000",Rail,Maintenance,Transit
18-10-0055,Metra,Project Administration,Systemwide,5307,"1,707,500",0,Yes,0,0,"1,707,500",Rail,Maintenance,Transit
18-10-0055,Metra,Project Administration,Systemwide,5337,"1,151,250",0,Yes,0,0,"1,151,250",Rail,Maintenance,Transit
18-10-0057,Metra,Program Support Engineering,Systemwide,5307,"5,510,000",0,Yes,0,0,"5,510,000",Rail,Maintenance,Transit
18-10-0057,Metra,Engineering Asset Assessment,Systemwide,5337,"1,000,000",0,Yes,0,0,"1,000,000",Rail,Maintenance,Transit
18-10-0057,Metra,Perform Station and Parking Engineering,Systemwide,RTA,0,"185,000",No,0,0,"185,000",Rail,Maintenance,Transit
18-11-0046,Metra,New station at Peterson and Ridge in Chicago,Union Pacific North Line,ILLT,0,"5,000,000",No,0,0,"5,000,000",Rail,Expansion,Transit
18-12-0004,Metra,"Renew A5 Interlocer, Consolidated Control Facility",Milwaukee District West Line,5337,"9,000,000",0,Yes,0,0,"9,000,000",Rail,Maintenance,Transit
18-12-0008,Metra,Locomotive and Commuter Car Improvements,Systemwide,5337,"2,000,000",0,Yes,0,0,"2,000,000",Rail,Maintenance,Transit
18-13-0002,Metra,Provide for Locally Funded Projects/Match,Systemwide,SB,0,"3,350,000",No,0,0,"3,350,000",Rail,Maintenance,Transit
18-13-0004,Metra,Replace Protective Relays at Substations,Metra Electric District,5337,"3,400,000",0,Yes,0,0,"3,400,000",Rail,Maintenance,Transit
18-13-0004,Metra,Replace Switchgear And 12kv Power Line At 47th Street Yard,Rock Island District,5307,"1,347,000",0,Yes,0,0,"1,347,000",Rail,Maintenance,Transit
18-13-0006,Metra,Improvements on the UP West Line,UP West,RTA,0,"211,000",No,0,0,"211,000",Rail,Modernization,Transit
18-13-0008,Metra,Replace catenary wire at selected locations along the MED ROW,Metra Electric District,RTA,0,"435,000",No,0,0,"435,000",Rail,Maintenance,Transit
