TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Total Project Funding,Project Calssification,Project Type
01-10-0002,State,Chicago,I-190,Bessie Coleman Dr. to I-90,C,EII,IL,"3,815,000",Expansion,Mixed
01-10-0006,Local,Chicago,Pershing Rd,Dan Ryan Exy to Ashland Ave,EI,EI,STP-L,"800,000",Maintenance,Highway
01-10-0013,State,Chicago,Addison St,Kedzie Ave to Damen Ave,C,Resurfacing,STP-U,"907,736",Maintenance,Highway
01-10-0021,Local,Chicago,Various Locations,Bridge Inspections,EI,EI,STP-L,"4,000,000",Maintenance,Other
01-10-0023,Local,Chicago,Various,Various streets in Chicago,C,Resurfacing,IL,"3,379,200",Maintenance,Other
01-10-0023,Local,Chicago,Various,Various streets in Chicago,EII,EII,IL,"417,000",Maintenance,Other
01-10-0023,Local,Chicago,Various,Various streets in Chicago,CE,CE,IL,"375,000",Maintenance,Other
01-10-0028,Local,Chicago,Various,Various streets in Chicago,C,Resurfacing,IL,"2,286,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,EII,EII,IL,"282,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,CE,CE,IL,"254,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago IL House Dist 15,C,Resurfacing,IL,"514,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago IL House Dist 15,EII,EII,IL,"64,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago IL House Dist 15,CE,CE,IL,"57,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,C,Resurfacing,IL,"1,944,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,EII,EII,IL,"240,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,CE,CE,IL,"216,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,C,Resurfacing,IL,"733,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,EII,EII,IL,"91,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,CE,CE,IL,"81,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,C,Resurfacing,IL,"1,243,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,EII,EII,IL,"154,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,CE,CE,IL,"138,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,C,Resurfacing,IL,"1,033,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,EII,EII,IL,"128,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,CE,CE,IL,"114,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,C,Resurfacing,IL,"2,041,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,EII,EII,IL,"252,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,CE,CE,IL,"227,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,C,Resurfacing,IL,"1,738,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,EII,EII,IL,"215,000",Maintenance,Highway
01-10-0028,Local,Chicago,Various,Various streets in Chicago,CE,CE,IL,"193,000",Maintenance,Highway
01-10-0035,State,Chicago,Hyde Park Bl,Lake Park to Hyde Park Rd,C,Resurfacing,STP-U,"169,900",Maintenance,Highway
01-10-0040,State,Chicago,Pulaski Rd,Ill 64 to Division St,C,Resurfacing,STP-U,"399,824",Maintenance,Highway
01-94-0045,Local,Chicago,Various,Various streets in Chicago,IMP,Commuter Bicycle Parking Fixtures,CMAQ,"740,000",Modernization,Bicycle
01-94-0059,Local,Chicago,Jackson St,at Metra/ICG RR,C,Bridge Rehabilitation,STP-L,"91,000",Maintenance,Highway
01-94-0092,Local,Chicago,Various,Various streets in Chicago,EI,EI,CMAQ,"1,120,000",Modernization,Bicycle
01-94-0092,Local,Chicago,Chicago Sts,2015 Plan Bikeways,C,Bike Facilities - Streets for Cycling,CMAQ,"1,228,825",Modernization,Bicycle
01-95-0020,Local,Chicago,Torrence Ave.,Calumet River,C,Bridge Rehabilitation,STP-L,"22,400,000",Modernization,Highway
01-95-0020,Local,Chicago,Torrence Ave.,Calumet River,CE,CE,STP-L,"1,600,000",Modernization,Highway
01-96-0001,Local,Chicago,Wells St. Bridge,Chicago River,EII,EII,STP-L,"1,800,000",Modernization,Highway
01-96-0021,Local,Chicago,31st,Metra/IC,EII,EII,STP-L,"200,000",Maintenance,Highway
01-96-0027,Local,Chicago,Jackson Blvd,Canal St to Chicago River & over Union Station Tracks,C,Bridge Replacement,STP-L,"1,600,000",Maintenance,Highway
01-97-0039,State,Chicago,I-94/90/290,Hubbard St to Polk St & Western Ave to Wells St.,EII,EII,IL,"324,030",Modernization,Mixed
01-98-0017,Local,Chicago,Various Locations,Contract A (E6106),C,Bridge Painting,STP-L,"250,000",Maintenance,Highway
01-98-0017,Local,Chicago,Various Locations,Contract B (E9101),C,Bridge Painting,STP-L,"250,000",Maintenance,Highway
01-98-0030,Local,Chicago,Madison St,"Over Union Station, Chicago River to Canal St",C,Bridge Rehabilitation,STP-L,"12,560,000",Maintenance,Highway
01-98-0030,Local,Chicago,Madison St,"Over Union Station, Chicago River to Canal St",CE,CE,STP-L,"1,440,000",Maintenance,Highway
01-98-0030,Local,Chicago,Madison St,at Chicago River,EII,EII,STP-L,"1,124,258",Maintenance,Highway
01-98-0030,Local,Chicago,Madison St,at Chicago River,CE,CE,STP-L,"15,700,000",Maintenance,Highway
01-98-0030,Local,Chicago,Madison St,at Chicago River,C,Bridge Rehabilitation,STP-L,"1,800,000",Maintenance,Highway
01-98-0038,Local,Chicago,Various,Various streets in Chicago,C,Arterial Street Resurfacing #51 North,STP-L,"7,200,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various,Various streets in Chicago,CE,"Arterial Street Resurfacing #51 North, CE",STP-L,"880,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various,Various streets in Chicago,C,Arterial Street Resurfacing #52 Central,STP-L,"7,120,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various,Various streets in Chicago,CE,"Arterial Street Resurfacing #52 Central, CE",STP-L,"880,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various,Various streets in Chicago,C,Arterial Street Resurfacing #53 South,STP-L,"8,720,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various,Various streets in Chicago,CE,"Arterial Street Resurfacing #53 South, CE",STP-L,"1,120,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various,Various streets in Chicago,C,Arterial Street Resurfacing #54 Far South,STP-L,"6,960,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various,Various streets in Chicago,CE,"Arterial Street Resurfacing #54 Far South, CE",STP-L,"720,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various Locations,Arterial Street Resurfacing #55 North,C,Resurfacing,STP-L,"5,745,908",Modernization,Mixed
01-98-0038,Local,Chicago,Various Locations,Various streets in Chicago,CE,CE,STP-L,"1,482,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various Locations,Arterial Street Resurfacing #57 North,C,Resurfacing,STP-L,"4,078,907",Modernization,Mixed
01-98-0038,Local,Chicago,Various Locations,Various streets in Chicago,CE,CE,STP-L,"1,239,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various Locations,Arterial Street Resurfacing #58 South,C,Resurfacing,STP-L,"6,252,907",Modernization,Mixed
01-98-0038,Local,Chicago,Various Locations,Various streets in Chicago,CE,CE,STP-L,"1,558,000",Modernization,Mixed
01-98-0038,Local,Chicago,Various,Arterial Streets ADA Ramps (#51-#54),EII,EII,STP-L,"3,250,000",Modernization,Mixed
01-98-0059,State,Chicago,I-94/90,Roosevelt Rd at Union St,C,Retaining Wall,IL,"1,034,872",Maintenance,Highway
01-Not in TIP,State,Chicago,I-90 (Kennedy Expy),at Central Ave & CTA,C,Bridge Painting,IL,"398,500",Maintenance,Highway
01-Not in TIP,State,Chicago,I-94 (Bishop Ford),Various locations,C,Bridge Painting,IL,"394,070",Maintenance,Highway
01-Not in TIP,State,Chicago,I-94/90,Maxwell to 28th Pl,C,Bridge Repair,IL,"1,399,865",Maintenance,Highway
01-Not in TIP,State,Chicago,US 14 (Peterson Ave),and US 41/Lincoln Ave over North Shore Channel,C,Bridge Approach Roadway Sidewalks,IL,"177,181",Modernization,Mixed
01-Not in TIP,State,Chicago,Ill 43 (Harlem),Over CN RR,C,Bridge Repair,IL,"361,108",Maintenance,Highway
01-Not in TIP,State,Chicago,Wacker Dr,at Congress Pkwy,C,Bridge Fabrication,IL,"313,207",Maintenance,Highway
01-Not in TIP,Local,Chicago,Various,Various Locations in House District #12,C,Resurfacing,IL,"508,000",Maintenance,Highway
01-Not in TIP,Local,Chicago,Various,Various Locations in House District #12,EII,EII,IL,"51,000",Maintenance,Highway
01-Not in TIP,Local,Chicago,Various,Various Locations in House District #12,CE,CE,IL,"76,000",Maintenance,Highway
01-Not in TIP,State,Chicago,I-94/90,76th / 81st/ 82nd Sts,C,Lighting,IL,"381,814",Maintenance,Highway
01-Not in TIP,State,Chicago,I-94/90,at Cumberland Ave,EII,EII,IL,"250,000",Maintenance,Highway
01-Not in TIP,State,Chicago,I-94/90,Roosevelt Rd at Union St,CE,CE,IL,"249,000",Maintenance,Highway
01-Not in TIP,State,Chicago,I-94/90,31st St to I-57,Misc,Alt. Route System (Chicago Police Higherbacks),IL,"1,041,570",Maintenance,Other
01-Not in TIP,State,Chicago,"US12/20, 95th St",at Stony Island,EI,EI,IL,"249,999",Maintenance,Highway
01-Not in TIP,State,Chicago,Fullerton Ave,Ashland Ave to Southport Ave,Eng,EI/EII,IL,"40,000",Maintenance,Highway
01-Not in TIP,State,Chicago,I-94 (Bishop Ford),"S. of 159th to Indiana State Line, including IL 394 interchange and IL 83/torrence ",C,Bridge Deck Sealing,IL,"486,779",Maintenance,Highway
01-Not in TIP,State,Chicago,I-94/90,Various locations from Edens junction to North Ave.,C,Bridge Deck Sealing,IL,"609,670",Maintenance,Highway
01-Not in TIP,State,Chicago,I-55,California to China Town Feeder,C,Deck Seal,IL,"627,909",Maintenance,Highway
01-Not in TIP,State,Chicago,I-94/90,East River to I-90/94 Junction,C,Crack & Joint Sealing,IL,"330,199",Maintenance,Highway
02-00-0103,Local,Skokie,Skokie Hwy,at Old Orchard Rd,ROW,Land Acquisition,STP-L,"98,938",Modernization,Highway
02-00-0103,Local,Skokie,Skokie Hwy,at Old Orchard Rd,C,Reconstruction,STP-L,"6,302,389",Modernization,Highway
02-06-0019,Local,Glenview,Chestnut Ave,at Waukegan Rd,EII,EII,STP-L,"160,153",Modernization,Highway
02-07-0008,Local,Glenview,Glenview Rd,Waukegan Rd to Chatham Rd,C,Resurfacing,LRA,"179,173",Maintenance,Other
02-07-0008,Local,Glenview,Glenview Rd,Waukegan Rd to Chatham Rd,C,Misc,IL,"24,649",Maintenance,Other
02-08-0001,Local,Glenview,Lehigh Ave,Glenview Rd to Chestnut Ave,CE,CE,CMAQ,"349,345",Modernization,Bicycle
02-08-0001,Local,Glenview,Lehigh Ave,Glenview Rd to Chestnut Ave,CE,CE,CMAQ,"36,000",Modernization,Bicycle
02-08-0004,State,Golf,Il 58 (Golf),at Shermer Rd,C,"Channelization, Traffic Signal Modernization",IL,"1,062,094",Modernization,Highway
02-08-0005,Local,Evanston,Sheridan Rd,Isabella Ave to South Blvd,EII,EII,STP-L,"200,063",Modernization,Mixed
02-09-0002,Local,Evanston,CTA - Yellow Line,Ridge Ave to Dodge Ave,EI,EI,CMAQ,"275,000",Expansion,Transit
02-09-0003,State,Northfield,Willow Rd,W. of Sunset Ridge Rd to E of Happ Rd & at Middle Fork of N. Brank of Chicago River,EI,EI,IL,"400,000",Expansion,Mixed
02-09-0007,Local,Northfield,Winnetka Rd,Middle Fork BR of Chicago River .25 Mi W of Happ Rd,C,Bridge Deck Repairs,LRA,"28,937",Maintenance,Highway
02-09-0020,Local,Evanston,Bridge St,Chicago Metropolitan Sanitary Canal,EII,EII,BRR,"219,812",Maintenance,Other
02-09-0029,Local,Lincolnwood,Various,Throughout Lincolnwood,IMP,Create Educational Materials,SRTS,"8,000",Modernization,Other
02-09-0032,Local,Lincolnwood,Various,Various,IMP,EI,SRTS,"19,000",Modernization,Highway
02-09-0034,Local,Northfield,Various,Various,IMP,Portable Speed Feedback Trailers for K-8 Schools,SRTS,"10,548",Modernization,Pedestrian
02-09-0035,Local,Northfield,Various,"Middlefork Primary School, Sunset Ridge Elementary School",IMP,EI,SRTS,"10,000",Modernization,Pedestrian
02-09-0037,State,Lincolnwood,US 41 (Lincoln Ave),Niles Center Rd - Devon Ave,C,Resurfacing,STP-U,"2,782,345",Maintenance,Mixed
02-10-0001,Local,Lincolnwood,Union Pacific Rail Line,Devon Ave to Touhy Ave,EI,EI,CMAQ,"36,000",Modernization,Bicycle
02-10-0002,Local,Lincolnwood,Commonwealth Bike Trail,Devon Ave to Jarvis Ave,EI,EI,CMAQ,"28,000",Modernization,Bicycle
02-10-0014,State,Skokie,McCormick/Dempster,Church-Devon/McCormick-Keeler,C,Traffic Signal modernization,HSIP,"1,339,936",Modernization,Other
02-10-0015,Local,Evanston,Lighthouse PD,Grosse Point Lighthouse,EII,EII,STP-E,"14,400",Modernization,Other
02-10-0021,State,Skokie,Lincoln Ave,Linder to Main St,C,Resurfacing,IL,"374,514",Maintenance,Highway
02-11-0006,State,Glenview,West Lake/Greenwood,Pfingston-Greenwood/West Lake-Bellwood,C,Resurfacing,STP-U,"283,507",Maintenance,Mixed
02-11-0008,Local,Lincolnwood,"Pratt Ave, Lincoln Ave, E. Prairie Rd","Central Ave, Jarvis Ave, McCormick Blvd, Devon Ave, Arthur Ave.",EI,EI,STP-E,"13,200",Modernization,Mixed
02-11-0013,State,Various,Cook Co,Northern Cook Co,C,Intermit RS  2011-013-RS,IL,"2,867,775",Maintenance,Highway
02-94-0001,State,Northfield,Willow Rd,at Culligan Pkwy,C,Traffic Signal Installation,IL,"750,000",Modernization,Highway
02-Not in TIP,Local,Lincolnwood,Pratt Ave,McCormick Blvd to Crawford Ave,C,Resurfacing,IL,"496,000",Maintenance,Highway
02-Not in TIP,Local,Lincolnwood,Pratt Ave,McCormick Blvd to Crawford Ave,C,Resurfacing,IL,"14,300",Maintenance,Highway
02-Not in TIP,Local,Lincolnwood,Pratt Ave,McCormick Blvd to Crawford Ave,C,Resurfacing,IL,"22,700",Maintenance,Highway
02-Not in TIP,Local,Cook Co,Portwine Rd/Forestview Dr,Dundee to Lake-Cook Rd; Portwine Rd to Village limits,C,Resurfacing,IL,"270,000",Maintenance,Highway
02-Not in TIP,Local,Cook Co,Portwine Rd/Forest View Dr,Dundee to Lake-Cook Rd; Portwine Rd to Village limits,EII,EII,IL,"15,000",Maintenance,Highway
02-Not in TIP,Local,Cook Co,Portwine Rd/Forest View Dr,Dundee to Lake-Cook Rd; Portwine Rd to Village limits,CE,CE,IL,"15,000",Maintenance,Highway
03-00-0011,State,Wheeling,Wolf Rd,Il 21(Milwaukee Ave) to N. of Hintz Rd,ROW,Land Acquisition,IL,"67,795",Modernization,Highway
03-00-0108,Local,Schaumburg,Schaumburg Rd,at Barrington Rd,EII,EII,CMAQ,"89,697",Modernization,Highway
03-00-0108,Local,Schaumburg,Schaumburg Rd,at Barrington Rd,ROW,Land Acquisition,CMAQ,"1,134,000",Modernization,Highway
03-06-0002,Local,Schaumburg,Ill 19 & Ill 72,Springinsguth Rd to Wright Blvd.,ROW,Bike Path,CMAQ,"16,000",Modernization,Bicycle
03-06-0002,Local,Schaumburg,Ill 19 & Ill 72,Springinsguth Rd to Wright Blvd.,C,Bike Path,CMAQ,"637,817",Modernization,Bicycle
03-06-0002,Local,Schaumburg,Ill 19 & Ill 72,Springinsguth Rd to Wright Blvd.,CE,Bike Path,CMAQ,"123,238",Modernization,Bicycle
03-06-0007,Local,Elk Grove,Arlington Hgts Rd,at Devon Ave,ROW,Land Acquisition,STP-L,"265,430",Modernization,Highway
03-06-0029,Local,Niles,Ill 21 (Milwaukee Ave),Neva Ave to Monroe Ave,EII,Landscaping,TCSP,"78,400",Modernization,Highway
03-08-0005,State,Hanover Park,Barrington Rd,at Buttica Dr/Laurie Ln,C,Pedestrian Signals,CMAQ,"447,642",Modernization,Pedestrian
03-08-0006,State,Rolling Meadows,Ill 62 (Algonquin Rd),Over Salt Creek,C,Bridge Replacement,BRR,"1,622,012",Modernization,Highway
03-08-0011,State,Wheeling,Ill 68,Over Wheeling Ditch,C,Bridge Replacement,STP-U,"2,179,786",Modernization,Highway
03-08-0027,Local,Park Ridge,Cook Co.,Dee Rd at Benjamin Franklin Elementary School ,IMP,Implementation,SRTS,"4,156",Modernization,Other
03-09-0006,Local,Arlington Heights,Douglas Ave,NW Hwy to Miner St,IMP,Multi-Use Path,CMAQ,"89,415",Modernization,Bicycle
03-09-0007,Local,DesPlaines,Various,Various routes in Des Plaines,C,Pavement Marking repairs,CMAQ,"124,171",Maintenance,Highway
03-09-0009,State,Hanover Park,Ill 19 (Irving Pk),at Barrington Rd,C,Intersection Improvement,CMAQ,"658,818",Maintenance,Highway
03-09-0010,State,Streamwood,Ill 59,at US 20,C,Channelization,CMAQ,"665,522",Modernization,Other
03-09-0015,State,Elgin,IL 58 (Golf),at Shales Parkway / Countryfield Ln,ROW,Land Acquisition,HSIP,"389,000",Modernization,Highway
03-09-0050,State,Arlington Hts.,I-290/IL 53,US 12 (Rand Rd) to IL 72 (Higgins Rd),CE,CE,IL,"1,326,656",Maintenance,Highway
03-09-0055,Local,Elk Grove,Ill 83,at Green Leaf Ave,C,Interchange reconstruction ,STP-L,"3,455,234",Modernization,Highway
03-09-0055,Local,Elk Grove,Ill 83,at Green Leaf Ave,CE,CE,STP-L,"262,500",Modernization,Highway
03-09-0056,Local,Elk Grove,Ill 83,at Pratt Blvd,C,Interchange reconstruction ,STP-L,"3,043,918",Modernization,Highway
03-09-0056,Local,Elk Grove,Ill 83,at Pratt Blvd,CE,CE,STP-L,"340,000",Modernization,Highway
03-09-0074,Local,Hoffman Estates,Salem Rd,Bode Rd to Golf Rd,EI,EI,HSIP,"50,000",Modernization,Highway
03-09-0075,Local,Barrington,Various,"Exmoor Ave, Waverly Rd, Summit Rd",IMP,EI,SRTS,"12,000",Modernization,Pedestrian
03-09-0078,Local,DesPlaines,Various,"Thacker St, Pearson St, Ashland Ave, Prairie Ave",IMP,Misc,SRTS,"304,596",Modernization,Other
03-09-0080,Local,Prospect Hts.,Various,"Dwight D Eisenhower Elementary School, Betsy Ross Elementary School, Anne Sullivan Elementary School, MacArthur Middle School.",IMP,International Walk to School day mileage club and walking bus.,SRTS,"8,223",Modernization,Highway
03-10-0004,Local,Hoffman Estates,Ill 59,Sutton Rd at Shoe Factory,EI,EI,CMAQ,"68,400",Maintenance,Highway
03-10-0014,Local,Schaumburg,Schaumburg Rd,Roselle Rd to Meacham Rd,C,Reconstruction,IL,"820,000",Maintenance,Highway
03-10-0017,State,Bartlett,IL 19,"IL 19 (Irving Park Rd), Bartlett Rd to East Ave & US 20, at Park Blvd ",C,Traffic Signal Mod.,HSIP,"718,977",Modernization,Highway
03-10-0018,State,Palatine,Ill 53 ,US 12- Lake-Cook Rd,C,Guardrails,HSIP,"413,800",Modernization,Other
03-10-0021,Local,Park Ridge,Park Ridge,Uptown Stscape Ph 4 Il72/US 14,IMP,Implementation,STP-E,"320,272",Modernization,Highway
03-10-0024,Local,Bartlett,W Bartlett Rd,Ill 59 to Western Ave,C,Lts/ Lscape,STP-E,"498,153",Modernization,Highway
03-10-0024,Local,Bartlett,W Bartlett Rd,Ill 59 to Western Ave,CE,CE,STP-E,"66,750",Modernization,Highway
03-10-0027,Local,Schaumburg,Plum Grove Rd,Schaumburg Rd to Stonewall Ct,C,Lighting,STP-L,"192,243",Modernization,Highway
03-10-0027,Local,Schaumburg,Plum Grove Rd,Schaumburg Rd to Stonewall Ct,CE,CE,STP-L,"29,489",Modernization,Highway
03-10-0027,Local,Schaumburg,Ill 58 (Golf Rd),Basswood to I-290,C,Lighting,STP-L,"696,252",Modernization,Highway
03-10-0027,Local,Schaumburg,Ill 58 (Golf Rd),Basswood to I-290,CE,CE,STP-L,"84,488",Modernization,Highway
03-10-0029,State,DesPlaines,Ill 58 (Golf Rd),College Dr to River Rd,C,Rumble Strips,HSIP,"73,685",Modernization,Highway
03-10-0038,Local,Hanover Park,Longmeadow Ln,West Branch DuPage River,EI,EI,BRR,"24,508",Maintenance,Highway
03-10-0039,Local,Buffalo Grove,Raupp Blvd,at Buffalo Creek,EI,EI,BRR,"87,779",Modernization,Highway
03-10-0040,Local,Rolling Meadows,Carriage Way Dr,at Salt Creek,EII,EII,BRR,"32,000",Expansion,Highway
03-96-0021,State,Wood Dale,Elgin-O'Hare/O'Hare Ring Rd.,I-290/IL 53to O'Hare Ring Rd; I-90 (NW Tollway) to I-294 (Tri-State Tollway),EI,EI,NRS,"13,000,000",Expansion,Mixed
03-96-0021,State,Bensenville,Elgin-O'Hare/O'Hare Ring Rd.,Green St./Franklin Ave at UP RR,C,Bridge Replacement,IL,"3,667,544",Expansion,Mixed
03-96-0021,State,Wood Dale,Elgin-O'Hare/O'Hare Ring Rd.,I-290/IL 53to O'Hare Ring Rd; I-90 (NW Tollway) to I-294 (Tri-State Tollway),EI,EI,IL,"500,000",Expansion,Mixed
03-97-0005,State,South Barrington,Ill 62 (Algonquin Rd),Eastingsway to Penny Rd,C,Tree Removal,IL,"142,984",Modernization,Other
03-Not in TIP,State,Palatine,Ill 68/53,Over Ill 53,C,Bridge Replacement,IL,"344,605",Modernization,Highway
03-Not in TIP,Local,Elk Grove Township,Various,Various locations in Elk Grove Township,C,Resurfacing,IL,"391,500",Maintenance,Highway
03-Not in TIP,Local,Elk Grove Township,Various,Various locations in Elk Grove Township,EII,EII,IL,"21,750",Maintenance,Highway
